﻿BASt_Nr.;TK_Blatt;Name;Straße;Land;DTV_aus_SVZ_2015;SV_Anteil_ausSVZ_2015;Richtung;Fernziel;Nahziel;Anzahl_FS;FS_mit_AL;Anz_Kfz_Ri;Anz_SV_Ri;gültige_Tage;Anz_Kfz_FS1;Anz_SV_FS1;EDTA_FS1;Anz_Kfz_FS2;Anz_SV_FS2;Anz_Kfz_FS3;Anz_SV_FS3;Anz_Kfz_FS4;Anz_SV_FS4;SV_Ant_Typ_008;SV_Ant_Typ_009;SV_Ant_Typ_012;SV_Ant_Typ_032;SV_Ant_Typ_033;SV_Ant_Typ_034;SV_Ant_Typ_035;SV_Ant_Typ_041;SV_Ant_Typ_042;SV_Ant_Typ_096;SV_Ant_Typ_097;SV_Ant_Typ_098;SV_Ant_Typ_099;SV_Ant_Typ_105;SV_Ant_Typ_106;SV_Ant_Typ_107;SV_Ant_Typ_120;SV_Ant_Typ_121;Ant_GG_4bis5t;Ant_GG_5bis6t;Ant_GG_6bis7t;Ant_GG_7bis8t;Ant_GG_8bis9t;Ant_GG_9bis10t;Ant_GG_10bis11t;Ant_GG_11bis12t;Ant_GG_12bis13t;Ant_GG_13bis14t;Ant_GG_14bis15t;Ant_GG_15bis16t;Ant_GG_16bis17t;Ant_GG_17bis18t;Ant_GG_18bis19t;Ant_GG_19bis20t;Ant_GG_20bis21t;Ant_GG_21bis22t;Ant_GG_22bis23t;Ant_GG_23bis24t;Ant_GG_24bis25t;Ant_GG_25bis26t;Ant_GG_26bis27t;Ant_GG_27bis28t;Ant_GG_28bis29t;Ant_GG_29bis30t;Ant_GG_30bis31t;Ant_GG_31bis32t;Ant_GG_32bis33t;Ant_GG_33bis34t;Ant_GG_34bis35t;Ant_GG_35bis36t;Ant_GG_36bis37t;Ant_GG_37bis38t;Ant_GG_38bis39t;Ant_GG_39bis40t;Ant_GG_40bis41t;Ant_GG_41bis42t;Ant_GG_42bis43t;Ant_GG_43bis44t;Ant_GG_44bis45t;Ant_GG_45bis46t;Ant_GG_46bis47t;Ant_GG_47bis48t;Ant_GG_48bis49t;Ant_GG_49bis50t;Ant_GG_ü50t;Ant_AG_0bis1t_Q1;Ant_AG_1bis2t_Q1;Ant_AG_2bis3t_Q1;Ant_AG_3bis4t_Q1;Ant_AG_4bis5t_Q1;Ant_AG_5bis6t_Q1;Ant_AG_6bis7t_Q1;Ant_AG_7bis8t_Q1;Ant_AG_8bis9t_Q1;Ant_AG_9bis10t_Q1;Ant_AG_10bis11t_Q1;Ant_AG_11bis12t_Q1;Ant_AG_12bis13t_Q1;Ant_AG_13bis14t_Q1;Ant_AG_14bis15t_Q1;Ant_AG_15bis16t_Q1;Ant_AG_ü16t_Q1;Ant_AG_0bis1t_Q2;Ant_AG_1bis2t_Q2;Ant_AG_2bis3t_Q2;Ant_AG_3bis4t_Q2;Ant_AG_4bis5t_Q2;Ant_AG_5bis6t_Q2;Ant_AG_6bis7t_Q2;Ant_AG_7bis8t_Q2;Ant_AG_8bis9t_Q2;Ant_AG_9bis10t_Q2;Ant_AG_10bis11t_Q2;Ant_AG_11bis12t_Q2;Ant_AG_12bis13t_Q2;Ant_AG_13bis14t_Q2;Ant_AG_14bis15t_Q2;Ant_AG_15bis16t_Q2;Ant_AG_ü16t_Q2;Ant_AG_0bis1t_Q3;Ant_AG_1bis2t_Q3;Ant_AG_2bis3t_Q3;Ant_AG_3bis4t_Q3;Ant_AG_4bis5t_Q3;Ant_AG_5bis6t_Q3;Ant_AG_6bis7t_Q3;Ant_AG_7bis8t_Q3;Ant_AG_8bis9t_Q3;Ant_AG_9bis10t_Q3;Ant_AG_10bis11t_Q3;Ant_AG_11bis12t_Q3;Ant_AG_12bis13t_Q3;Ant_AG_13bis14t_Q3;Ant_AG_14bis15t_Q3;Ant_AG_15bis16t_Q3;Ant_AG_ü16t_Q3;Ant_AG_0bis1t_Q4;Ant_AG_1bis2t_Q4;Ant_AG_2bis3t_Q4;Ant_AG_3bis4t_Q4;Ant_AG_4bis5t_Q4;Ant_AG_5bis6t_Q4;Ant_AG_6bis7t_Q4;Ant_AG_7bis8t_Q4;Ant_AG_8bis9t_Q4;Ant_AG_9bis10t_Q4;Ant_AG_10bis11t_Q4;Ant_AG_11bis12t_Q4;Ant_AG_12bis13t_Q4;Ant_AG_13bis14t_Q4;Ant_AG_14bis15t_Q4;Ant_AG_15bis16t_Q4;Ant_AG_ü16t_Q4;Koor_ETRS89_E;Koor_ETRS89_N
3493;3629;Essehof;A2;Niedersachsen;85700;22,9;2;Braunschweig;Braunschweig-Ost;3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,67683266;52,30902819
5705;4108;Reken;A31;Nordrhein-Westfalen;32000;13;1;Emden;Borken;2;1;16852;15,1;358;10023;2378;2424;6829;172;0;0;0;0;15,9;1,4;0,1;1,8;3,2;2;0,7;2,9;1,9;1,2;11,3;34,2;1,1;0,5;0,5;0;0,7;0,6;1,6;2,3;1,8;2;1,4;1;1;1,3;1,7;2,2;3,4;3,6;3,2;3,3;3,2;2,7;2,6;2,3;2,1;1,8;1,7;1,6;1,6;1,5;1,4;1,3;1,3;1,2;1,2;1,2;1,3;1,4;1,8;2,7;3,9;4,6;4,6;3,6;1,7;0,7;0,4;0,2;0,1;0,1;0,1;0;0;1,9;9,5;10,7;9,8;8,1;11,3;18,4;16,8;4,8;3,5;2,9;1,5;0,5;0,2;0;0;0;2,4;10,5;10,3;9,4;7,8;10,4;17,2;17,5;5,4;3,4;3;1,7;0,6;0,2;0,1;0;0;2,7;10,4;9,8;9,2;7,6;9,2;15,3;19,1;6,8;3,3;3,1;2,2;0,9;0,3;0,1;0;0;2,2;9,9;10,1;9,4;7,8;9,8;16,1;18,7;6,2;3,2;3;2,1;0,9;0,3;0,1;0;0;6,99988731;51,82856469
5705;4108;Reken;A31;Nordrhein-Westfalen;32000;13;2;Bottrop;Reken;2;1;17446;16,4;358;10421;2654;2395;7025;213;0;0;0;0;14,7;1,2;0,1;1,9;2,9;2;0,6;2,7;1,5;1,3;12,5;30,1;1,5;0,4;0,4;0,1;0,6;0,5;1,7;1,7;2;1,8;1,2;0,9;1;1,4;2,6;3,9;6,1;5,2;3,5;2,9;2,5;2,2;2,2;2,2;2,1;1,9;1,8;1,8;1,7;1,6;1,4;1,3;1,3;1,3;1,2;1,2;1,3;1,3;1,4;1,8;2,7;4;3,7;2,2;1,2;0,6;0,4;0,2;0,1;0,1;0;0;0;3,6;14,3;10,3;10;8,9;10,9;15,4;14,2;4,3;2,5;2,3;1,9;1;0,4;0,1;0;0;2,2;13,5;10,4;10,7;8,9;11,7;16,2;14;4,2;2,6;2,4;1,8;0,9;0,3;0,1;0;0;2,5;13,9;10,8;10,8;9;11,3;15,8;13,6;4,3;2,6;2,4;1,8;0,9;0,3;0,1;0;0;1,9;13,1;10,9;10,8;9,2;11;16,2;14,4;4,4;2,6;2,4;1,8;0,9;0,3;0,1;0;0;6,99988731;51,82856469
9628;7345;Aicha vorm Wald;A3;Bayern;45300;20,8;1;Nürnberg;Garham/Vilshofen;2;1;20288;23,5;22;11650;4470;6162;8638;302;0;0;0;0;13,9;0,6;0;1,8;2,8;2,2;0,8;2,1;1,9;1;12,3;46,7;0,6;0,2;0,1;0;0,8;0,9;2;1;1,1;1,5;1,3;0,9;0,8;0,8;0,9;1,1;1,4;1,6;2,1;2,2;2,5;2,9;3,1;3,3;3,2;3,1;3;2,8;2,6;2,5;2,3;2,3;2,1;2,1;2;2;1,9;1,9;1,9;2,2;2,3;2,6;3;2,8;2,4;2,3;2,2;1,9;1,1;0,6;0,3;0,2;0,1;1,1;6,4;8,3;9,8;9,5;10,1;15,5;18,2;9,8;3,6;2,8;2,5;1,5;0,7;0,2;0,1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13,25121338;48,67309517
9628;7345;Aicha vorm Wald;A3;Bayern;45300;20,8;2;Passau;Aicha vorm Wald;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13,25121338;48,67309517
9627;6229;Schlüsselfeld;A3;Bayern;63900;23,3;1;Würzburg;Geiselwind;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,58521621;49,75981822
9627;6229;Schlüsselfeld;A3;Bayern;63900;23,3;2;Nürnberg;Schlüsselfeld;2;1;30583;26,2;149;15112;7453;6868;15471;566;0;0;0;0;9,8;0,4;0;1,6;2,8;2,4;0,5;4,8;3,1;0,7;13,2;48,5;1;0,3;0,2;0;0,7;0,9;0,8;0,9;1,2;1,1;0,8;0,7;0,8;0,8;1;1,2;1,6;2,1;2,4;3;3,5;3,8;4;4,1;4,1;3,9;3,7;3,5;3,3;3,1;2,9;2,8;2,7;2,7;2,8;3;3,3;3,4;3,4;3,5;3,3;2,4;1,4;0,7;0,4;0,2;0,1;0;0;0;0;0;0;0,6;4,7;9,3;11,8;11,4;16,5;22,5;11,9;4,1;3,5;2,4;1;0,3;0,1;0;0;0;0,7;4,9;8,6;11,4;11,3;15,6;22,4;12,8;4,4;3,5;2,6;1,2;0,4;0,1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,58521621;49,75981822
9625;6727;Bottenweiler;A7;Bayern;26800;17,6;1;Würzburg;Wörnitz;2;1;14754;19,9;350;9031;2751;2614;5723;180;0;0;0;0;11,2;0,8;0,1;2;4,4;1,3;0,7;5,1;1,8;1,9;14,9;36,6;0,9;1,9;0,3;0,6;1,1;0,8;1,8;1,2;1,3;1,3;1,2;1,2;1,4;2;2,7;3,1;3,3;3,2;3,3;3,3;3,3;3,3;3,2;3,1;3;2,8;2,6;2,5;2,4;2,3;2,1;2,1;2;2;2;2,1;2,2;2,4;2,1;1,8;1,6;1,5;1,6;1,7;1,7;1,4;1;0,5;0,3;0,1;0,1;0;0;1,8;10,4;12,6;12,4;11,9;15,9;17,9;8,5;3,4;2,6;1,5;0,6;0,2;0,1;0;0;0;1,9;10;11,4;11,4;11,1;13,7;16,1;11,5;6;2,9;1,9;1,2;0,6;0,2;0,1;0;0;1,8;8,8;10,1;10,2;9,8;9,8;13,7;15,5;9,9;3,7;2,6;2;1,1;0,5;0,2;0,1;0;1,4;8,6;10,8;11;10,4;11,8;16;14,4;6,9;3,2;2,5;1,6;0,8;0,3;0,1;0;0;10,22608622;49,21407455
9625;6727;Bottenweiler;A7;Bayern;26800;17,6;2;Ulm;Kreuz Feuchtwangen/Crailsheim (A6);2;1;14199;20;349;9473;2701;2606;4727;141;0;0;0;0;12,4;0,9;0,1;3,2;3,8;1,6;0,9;6;2,3;1,2;12,3;37;0,9;0,7;0,3;0,3;0,9;0,8;1,4;1;1,2;1,3;1;0,9;1;1,3;1,8;2,3;2,6;2,9;3,2;3,3;3,2;3,3;3,3;3,3;3,2;3;2,8;2,6;2,4;2,2;2;2;1,9;1,9;2,1;2,3;2,7;3,1;3,3;3,3;3,2;2,6;2;1,3;0,8;0,4;0,2;0,1;0,1;0,1;0;0;0;1,3;8,1;10,5;11,3;10,6;14,8;20,8;11,1;4,3;3,3;2,2;1;0,4;0,1;0;0;0;1,7;8,3;9,7;10,6;10,4;13,1;18,4;13,9;6;3,4;2,4;1,3;0,6;0,2;0,1;0;0;2;8,9;9,6;10,3;10,3;11,9;17,4;15,2;6;3,3;2,5;1,4;0,6;0,2;0,1;0;0;1,4;7,6;9,4;10,6;10,7;13,3;19;14;5;3,1;2,6;1,7;0,9;0,4;0,1;0,1;0,1;10,22608622;49,21407455
9629;8238;Fischbach am Inn;A93;Bayern;51400;15,2;1;Rosenheim;Brannenburg;2;1;28836;17,6;157;12658;4620;4821;16178;448;0;0;0;0;7,5;0,7;0,2;1;1,7;1,7;0,3;2,8;1,9;0,5;11,2;54,8;0,4;0,6;0,2;0,1;1,5;1,5;0,7;0,7;0,7;0,8;0,7;0,6;0,7;1,1;1,6;1,9;2,1;2,3;2,5;2,6;2,6;2,8;2,9;3;3;2,9;2,9;2,8;2,8;2,7;2,6;2,5;2,4;2,3;2,3;2,4;2,6;3,1;4;4,8;5,1;4,3;2,9;1,8;0,9;0,3;0,1;0,1;0;0;0;0;0;1,4;6;7,2;10,5;10,9;14,5;24,7;12,9;3,9;4;2,8;0,9;0,2;0;0;0;0;1,3;5,7;6,4;9,3;9,7;11,7;21,2;19,6;5,4;3,8;3,5;1,7;0,5;0,1;0;0;0;1,5;6,7;6,6;9,4;9,4;10,7;19,1;21,2;5,3;3,6;3,6;2;0,6;0,1;0;0;0;1,2;6,2;6,9;9,4;9,9;12,1;22,1;18,8;4,3;3,8;3,5;1,5;0,3;0,1;0;0;0;12,15058062;47,71146732
9629;8238;Fischbach am Inn;A93;Bayern;51400;15,2;2;Bundesgrenze (A);Oberaudorf;2;1;28537;18,2;157;12934;4482;5714;15603;700;0;0;0;0;7,6;0,8;0,2;1;1,1;1,7;0,3;3,6;1,8;0,4;8,8;55;0,3;0,6;0,2;0,1;1,5;1,5;0,6;0,5;0,7;0,8;0,6;0,6;0,6;0,6;0,8;1,2;1,8;1,8;2,1;2,5;2,6;2,6;2,8;2,8;2,7;2,6;2,6;2,6;2,5;2,3;2,2;2,2;2,1;2,2;2,2;2,3;2,3;2,5;3,2;4,5;7,3;9,5;5,6;1,6;0,8;0,5;0,2;0,1;0,1;0;0;0;0;0,7;4,8;6,5;8,4;8,4;10,4;23,4;21,8;4,4;4,3;4,2;2;0,5;0,1;0;0;0;0,9;5,3;6,4;8,2;8,2;10;22,5;23;4,6;4,2;4,2;2;0,5;0,1;0;0;0;1;5,4;6,1;7,7;8,2;9,9;21,6;23,5;5,1;4,3;4,2;2,2;0,5;0,1;0;0;0;0,6;4,7;6,4;7,8;8;9,4;20,8;24,9;5,3;4,2;4,4;2,4;0,6;0,2;0,1;0;0,1;12,15058062;47,71146732
